A�o,CveEstado,Estado,CveDDR,DDR,CveMpio,Municipio,CveEspecie,Especie,CveProducto,Producto,Produccion,Peso,Precio,Valor,Epgpeso
1988,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,104,0,3.85,400,0
1988,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,6710,0,5.12,34348,0
1988,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,12,0,5.5,66,0
1988,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,117,0,3.54,414,0
1988,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,18942,0,3.8,71942,0
1988,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,39790,0,1.74,69354,0
1988,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,32036,0,4.93,157777,0
1988,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,295406,0,0.61,179607,0
1988,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2997,0,4.72,14149,0
1988,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,28845,0,0.54,15576,0
1988,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,575,0,6.32,3632,0
1988,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,104,0,3.85,400,0
1988,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,6710,0,5.12,34348,0
1988,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,142,0,5.13,729,0
1988,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,1695,0,3.36,5700,0
1988,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,2070,0,5.07,10489,0
1988,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,2000,0,1.89,3776,0
1988,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,9815,0,5.45,53492,0
1988,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,34500,0,0.59,20183,0
1988,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,163,0,4.67,761,0
1988,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,136,0,0.58,79,0
1988,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1988,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,28,0,6.43,180,0
1988,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1988,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,3598,0,4.46,16040,0
1988,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,50,0,5.44,272,0
1988,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,2507,0,3.8,9519,0
1988,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,11023,0,5.07,55854,0
1988,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,8037,0,1.93,15511,0
1988,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,78842,0,4.51,355577,0
1988,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,172738,0,0.6,104334,0
1988,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,174,0,6.5,1131,0
1988,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,195,0,0.56,109,0
1988,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1988,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1180,0,5.45,6430,0
1988,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,204,0,3.9,795,0
1988,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,15436,0,4.92,75899,0
1988,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,37,0,5.51,204,0
1988,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,332,0,3.5,1162,0
1988,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,2995,0,3.93,11779,0
1988,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,4542,0,1.77,8053,0
1988,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,70216,0,5.35,375375,0
1988,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,340271,0,0.61,207225,0
1988,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1859,0,4.2,7804,0
1988,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,6439,0,0.54,3464,0
1988,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1988,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,626,0,4.32,2706,0
1988,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,277,0,3.96,1098,0
1988,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,9608,0,5.01,48117,0
1988,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,5,0,5.2,26,0
1988,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,51,0,3.73,190,0
1988,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,2100,0,2.93,6149,0
1988,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,4616,0,1.8,8290,0
1988,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,327,0,4.95,1619,0
1988,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,47999,0,0.62,29807,0
1988,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,30,0,6.5,195,0
1988,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,10,0,0.56,6,0
1988,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,167,0,7.78,1300,0
1988,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,25,0,3.72,93,0
1988,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,5402,0,4.6,24871,0
1988,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,36,0,5.19,187,0
1988,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,374,0,3.44,1285,0
1988,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,11518,0,2.05,23612,0
1988,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,37290,0,1.75,65295,0
1988,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,47054,0,5.33,250563,0
1988,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,370036,0,0.53,195009,0
1988,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1510,0,5.07,7650,0
1988,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,11985,0,0.53,6340,0
1988,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,558,0,5.42,3025,0
1988,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,83,0,3.86,320,0
1988,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,8216,0,5.58,45870,0
1988,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,36,0,5.19,187,0
1988,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,374,0,3.44,1285,0
1988,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,11518,0,2.05,23612,0
1988,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,37290,0,1.75,65295,0
1988,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,47054,0,5.33,250563,0
1988,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,370036,0,0.53,195009,0
1988,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1510,0,5.07,7650,0
1988,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,11985,0,0.53,6340,0
1988,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,558,0,5.42,3025,0
1988,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,83,0,3.86,320,0
1988,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,8216,0,5.58,45870,0
1988,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,102,0,5.22,532,0
1988,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,1190,0,3.65,4339,0
1988,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,59944,0,4.89,292946,0
1988,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,37088,0,1.78,66128,0
1988,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,35911,0,5.28,189718,0
1988,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,429400,0,0.56,238317,0
1988,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1371,0,5.99,8210,0
1988,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,8634,0,0.54,4628,0
1988,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,903,0,7.31,6604,0
1988,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,339,0,3.64,1235,0
1988,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,95083,0,5.19,493291,0
1988,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,93,0,5.63,524,0
1988,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,1986,0,3.88,7700,0
1988,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,13831,0,4.36,60289,0
1988,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,7579,0,1.93,14597,0
1988,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,28954,0,5.19,150242,0
1988,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,69749,0,0.62,43244,0
1988,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2199,0,4.19,9203,0
1988,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,2359,0,0.55,1307,0
1988,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1988,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,241,0,7.09,1709,0
1988,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1988,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,19558,0,4.76,93037,0
1988,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,177,0,5.39,954,0
1988,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,2404,0,3.68,8837,0
1988,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,30802,0,4.54,139779,0
1988,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,10135,0,1.86,18821,0
1988,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,18875,0,5.66,106776,0
1988,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,257576,0,0.62,159697,0
1988,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1229,0,6.62,8135,0
1988,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,3364,0,0.56,1877,0
1988,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1988,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,2425,0,7.19,17445,0
1988,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,533,0,3.99,2128,0
1988,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,18802,0,4.46,83838,0
1988,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,244,0,5.07,1236,0
1988,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,3044,0,3.39,10331,0
1988,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,94513,0,3.94,372570,0
1988,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,256123,0,1.89,483048,0
1988,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,116400,0,5.2,605746,0
1988,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,956984,0,0.52,499546,0
1988,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1128,0,5.39,6082,0
1988,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,5610,0,0.54,3046,0
1988,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,274,0,5.56,1523,0
1988,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,50,0,3.84,192,0
1988,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,171208,0,6.23,1065770,0
1988,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,169,0,5.04,851,0
1988,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,1615,0,3.41,5504,0
1988,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,36662,0,4.31,158050,0
1988,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,41499,0,1.9,78724,0
1988,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,34385,0,5.25,180624,0
1988,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,365638,0,0.53,193788,0
1988,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,856,0,6.25,5350,0
1988,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,258,0,0.57,147,0
1988,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1988,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,4086,0,7.18,29346,0
1988,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,1497,0,3.9,5837,0
1988,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,49974,0,4.54,226682,0
1988,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,194,0,5.25,1019,0
1988,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,2061,0,3.34,6892,0
1988,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,22513,0,4.38,98674,0
1988,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,18173,0,1.86,33711,0
1988,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,53383,0,5.25,280101,0
1988,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,440265,0,0.6,265040,0
1988,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2512,0,6.25,15695,0
1988,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,3717,0,0.54,1989,0
1988,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1988,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,709,0,7.79,5522,0
1988,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,163,0,3.9,635,0
1988,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,111559,0,5.63,628412,0
1988,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,124,0,5.35,663,0
1988,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,1605,0,3.68,5905,0
1988,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,11950,0,3.99,47645,0
1988,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,21078,0,1.93,40702,0
1988,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,5988,0,5.07,30341,0
1988,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,54679,0,0.6,32753,0
1988,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,273,0,7.13,1945,0
1988,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,763,0,0.56,428,0
1988,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,63,0,7.56,476,0
1988,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,11,0,3.55,39,0
1988,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,5315,0,4.91,26113,0
1988,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,20,0,5.65,113,0
1988,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,991,0,3.63,3594,0
1988,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,13868,0,4.22,58467,0
1988,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,14046,0,1.74,24426,0
1988,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,19772,0,5.39,106492,0
1988,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,35789,0,0.56,19934,0
1988,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,152,0,4.85,737,0
1988,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,531,0,0.57,300,0
1988,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,19,0,4.9,93,0
1988,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,5,0,3.8,19,0
1988,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,5711,0,5.86,33484,0
1988,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,68,0,5.52,375,0
1988,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,682,0,3.34,2276,0
1988,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,44996,0,3.79,170445,0
1988,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,81229,0,1.74,141257,0
1988,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,23506,0,4.63,108715,0
1988,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,30052,0,0.57,17160,0
1988,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2277,0,5.39,12278,0
1988,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,16520,0,0.53,8772,0
1988,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,416,0,6.49,2700,0
1988,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,62,0,3.9,242,0
1988,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,14717,0,5.04,74233,0
1988,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,180,0,5.21,937,0
1988,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,1807,0,3.88,7006,0
1988,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,4298,0,4.52,19436,0
1988,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,3800,0,1.92,7281,0
1988,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,43682,0,4.84,211421,0
1988,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,125500,0,0.56,70657,0
1988,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,3400,0,5.42,18418,0
1988,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,5050,0,0.54,2742,0
1988,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1988,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1414,0,6.49,9171,0
1988,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,494,0,3.56,1758,0
1988,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,25310,0,4.87,123209,0
1988,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,381,0,5.04,1920,0
1988,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,2805,0,3.78,10597,0
1988,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,36600,0,4.53,165908,0
1988,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,173846,0,1.94,336566,0
1988,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,30075,0,4.67,140450,0
1988,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,271083,0,0.6,163192,0
1988,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,3290,0,6.67,21951,0
1988,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,1228,0,0.55,670,0
1988,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1988,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1377,0,7.14,9837,0
1988,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,511,0,3.83,1958,0
1988,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,31421,0,4.46,140201,0
1988,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,41,0,5.44,223,0
1988,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,525,0,3.74,1961,0
1988,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,25200,0,4.67,117583,0
