A�o,CveEstado,Estado,CveDDR,DDR,CveMpio,Municipio,CveEspecie,Especie,CveProducto,Producto,Produccion,Peso,Precio,Valor,Epgpeso
1999,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,628,0,3.8,2389,0
1999,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,800,6.22,25.06,20050,128617
1999,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,4502,19,36.66,165031,238239
1999,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,902,0,3.19,2878,0
1999,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,18869,55,19.4,366081,341929
1999,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,389,0,33.67,13097,0
1999,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,5004,0,19.15,95817,0
1999,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,170486,1.464,12.15,2070640,116452186
1999,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,471912,0,6.95,3280250,0
1999,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,189963,199,18.78,3568238,952783
1999,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,1563606,0,2.8,4381276,0
1999,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2307,17,25,57681,133461
1999,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,5031,0,2.48,12462,0
1999,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1999,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,752,20,27,20303,36818
1999,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1999,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,188590,74,20.29,3827080,2543701
1999,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,34,0,27.47,934,0
1999,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,829,0,16.47,13655,0
1999,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,130180,1.695,11.88,1546434,76802360
1999,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,36908,0,6.52,240570,0
1999,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,36124,198,22.35,807297,182218
1999,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,432115,0,2.98,1287156,0
1999,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,671,16,30.76,20637,41587
1999,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1999,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,1290,5.742,23.43,30219,224660
1999,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,5286,19,29.49,155885,277976
1999,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,645,0,6.61,4262,0
1999,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,31855,76,16.33,520035,417595
1999,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,96,0,33.54,3220,0
1999,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,1812,0,19.84,35941,0
1999,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,45399,1.738,12.79,580854,26121404
1999,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,27834,0,7.16,199159,0
1999,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,47888,183,20.64,988331,261141
1999,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,293923,0,3.22,944863,0
1999,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2206,16,29.44,64950,135056
1999,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,3491,0,3.1,10819,0
1999,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,247,6.065,23.4,5779,40725
1999,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1126,17,34.39,38724,65275
1999,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,96,0,7.25,696,0
1999,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,51923,75,15.81,820990,689567
1999,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,0,0,0,0,0
1999,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,885,0,18.12,16039,0
1999,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,42544,1.897,12.2,519182,22426990
1999,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,0,0,0,0,0
1999,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,4883,226,21.12,103118,21562
1999,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,14190,0,3.11,44116,0
1999,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,252,17,31.91,8042,14718
1999,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1999,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1999,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,194,17,31.44,6099,11334
1999,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1999,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,2456,75,17.62,43262,32903
1999,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,16,0,25.25,404,0
1999,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,655,0,18.1,11857,0
1999,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,15015,1.671,11.98,179928,8985637
1999,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,10354,0,6.43,66533,0
1999,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,18410,199,21.66,398790,92742
1999,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,58682,0,3.47,203870,0
1999,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,384,17,27.32,10492,23212
1999,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,107,0,2.77,296,0
1999,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1999,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,95,19,24.77,2353,5066
1999,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1999,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,3726,72,17.58,65492,52055
1999,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,10,0,26,260,0
1999,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,420,0,17.51,7352,0
1999,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,86400,1.657,12.15,1049408,52142426
1999,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,115615,0,6.49,750368,0
1999,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,37070,190,21.64,802162,195341
1999,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,37559,0,2.84,106717,0
1999,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1332,9,30.94,41213,145320
1999,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,5027,0,3.55,17845,0
1999,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1999,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,427,13,26.39,11270,32346
1999,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,34,0,5.68,193,0
1999,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,17739,71,17.14,304026,248452
1999,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,46,0,23.11,1063,0
1999,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,2039,0,18.13,36958,0
1999,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,5091,1.745,13.31,67761,2917479
1999,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,5948,0,5.95,35381,0
1999,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,34618,200,22.71,786291,173515
1999,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,136709,0,3.27,446622,0
1999,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,4052,17,26.06,105592,236489
1999,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1999,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,338,5.916,27.85,9413,57133
1999,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1560,17,28.45,44389,91851
1999,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,242,0,7.69,1862,0
1999,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,29705,78,19.94,592288,381435
1999,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,142,0,23.88,3391,0
1999,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,2200,0,24.1,53019,0
1999,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,149094,1.699,11.75,1751117,87753973
1999,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,400029,0,6.16,2465975,0
1999,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,29345,210,21.37,626944,139652
1999,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,347171,0,2.94,1019614,0
1999,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,3341,17,28.26,94431,195529
1999,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,1227,0,3.53,4329,0
1999,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,1840,6.437,25.04,46081,285847
1999,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,2495,19,25.65,64005,134559
1999,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,223,0,6.44,1435,0
1999,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,78976,62,16.93,1336778,1266229
1999,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,5,0,21.8,109,0
1999,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,117,0,17.57,2056,0
1999,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,160988,1.786,12.78,2056621,90138858
1999,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,19580,0,6.72,131593,0
1999,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,16277,223,23.36,380254,72862
1999,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,185270,0,2.94,545226,0
1999,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,206,14,27.44,5652,14313
1999,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,919,0,3.24,2974,0
1999,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,68,5.023,22.53,1532,13538
1999,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,375,16,33.73,12649,23461
1999,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,30,0,6.33,190,0
1999,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,14072,77,17.16,241525,182998
1999,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,106,0,29.71,3149,0
1999,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,3164,0,12.86,40685,0
1999,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,5374,1.801,12.17,65395,2983898
1999,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,1003,0,6.51,6532,0
1999,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,3597,231,20.57,74005,15602
1999,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,4476,0,2.81,12565,0
1999,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,8,18,26,208,451
1999,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1999,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,71,4.598,23.2,1647,15441
1999,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,153,18,22.7,3473,8536
1999,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1999,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,8798,65,17.86,157086,135398
1999,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,20,0,25.25,505,0
1999,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,982,0,18.03,17706,0
1999,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,57080,1.596,12.74,727188,35764411
1999,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,5638,0,6.38,35966,0
1999,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,23667,193,20.22,478555,122549
1999,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,206248,0,3.25,670555,0
1999,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,3844,17,30.16,115950,228198
1999,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,3663,0,3.51,12841,0
1999,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1999,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,2077,19,29.21,60666,110268
1999,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,480,0,6.19,2971,0
1999,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,4752,69,16.52,78484,69286
1999,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,91,0,25.02,2277,0
1999,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,1413,0,18.61,26301,0
1999,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,62181,1.698,12.6,783606,36620141
1999,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,39715,0,6.07,241248,0
1999,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,50414,232,20.96,1056508,217428
1999,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,83435,0,3.03,252642,0
1999,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1387,18,28.19,39099,78446
1999,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1999,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1999,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1175,18,24.8,29135,66557
1999,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1999,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,13016,78,17.31,225308,166797
1999,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,0,0,0,0,0
1999,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,530,0,11.98,6349,0
1999,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,4648,1.457,11,51136,3190117
1999,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,120340,0,7.07,850852,0
1999,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,74656,185,23.15,1728554,403895
1999,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,99500,0,3.39,337305,0
1999,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,216,18,27.21,5877,12111
1999,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,631,0,2.36,1487,0
1999,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,5315,6.168,23.2,123301,861706
1999,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,232,19,23.06,5350,12254
1999,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1999,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,174104,82,17.03,2965254,2119678
1999,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,0,0,0,0,0
1999,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,114,0,20.89,2381,0
1999,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,13745,1.558,12.42,170726,8822208
1999,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,1488,0,6.6,9818,0
1999,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,52824,208,20.62,1089339,254064
1999,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,83475,0,3.23,269446,0
1999,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,0,0,0,0,0
1999,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1999,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,1910,5.543,27.04,51639,344579
1999,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,161,16,20.67,3327,9865
1999,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1999,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,8233,65,18.07,148751,127395
1999,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,54,0,32.06,1731,0
1999,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,609,0,19.02,11580,0
1999,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,1183,1.62,12.91,15271,730247
1999,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,852,0,7.13,6078,0
1999,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,65568,198,19.19,1257901,331609
1999,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,20747,0,3.39,70411,0
1999,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,794,12,28.13,22333,68638
1999,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,193,0,3.56,687,0
1999,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1999,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,631,17,23.92,15093,38233
1999,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1999,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,7511,75,16.93,127189,99719
1999,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,4,0,24.5,98,0
1999,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,371,0,17.66,6553,0
1999,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,842,1.756,12.24,10304,479499
1999,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,600,0,7.09,4253,0
1999,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,6170,186,21.85,134801,33201
1999,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,95500,0,3.07,293551,0
1999,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,197,17,28.27,5569,11673
1999,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,622,0,4.46,2773,0
1999,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,142,6.351,23,3266,22359
1999,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,920,20,24.03,22111,46810
1999,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,478,0,5.64,2698,0
1999,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,6679,71,16.53,110420,93702
1999,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,292,0,29.58,8638,0
1999,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,5669,0,12.85,72850,0
1999,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,170022,1.625,12.52,2128771,104628923
1999,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,18853,0,7.24,136467,0
1999,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,197811,219,21.11,4176228,904324
1999,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,600316,0,2.76,1657886,0
1999,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,450,19,28.33,12747,23937
1999,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,726,0,3.25,2362,0
1999,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,480,6.741,22.48,10791,71206
1999,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,2155,19,27.74,59778,113290
1999,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,200,0,3.89,778,0
1999,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,62756,76,17.75,1114102,825194
1999,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,97,0,20.36,1975,0
1999,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,9980,0,12.41,123883,0
